ccode,pcode,AVE1_t,AVE1_ch,AVE1_h,trade,gtap
"ARE","AFG",,22.54989,19.65243,0,1
"ARE","AFG",,5.553429,5.553639,0,2
"ARE","AFG",,5.827879,2.885681,0,3
"ARE","AFG",8.984709,10.2371,9.737295,5823.873,4
"ARE","AFG",0,4.699031,5.99807,89.664,5
"ARE","AFG",,,,0,6
"ARE","AFG",0,8.675444,10.42201,178.672,8
"ARE","AFG",,8.891109,2.84946,0,9
"ARE","AFG",0,6.227006,4.793509,42.048,10
"ARE","AFG",1.310368,1.312845,4.37806,337.079,12
"ARE","AFG",0,7.917904,3.997177,118.351,13
"ARE","AFG",,3.668156,3.322498,0,14
"ARE","AFG",,1.07781,1.07781,0,16
"ARE","AFG",,.8556963,.8362718,1178.381,18
"ARE","AFG",,13.77083,14.14044,0,19
"ARE","AFG",,13.22468,14.08935,0,20
"ARE","AFG",,4.46559,4.963527,0,21
"ARE","AFG",,19.83849,19.85818,.654,22
"ARE","AFG",,5.80854,6.387047,0,23
"ARE","AFG",,1.555826,40.16309,0,24
"ARE","AFG",4.22653,11.58576,9.977956,75.729,25
"ARE","AFG",,6.815131,16.13004,0,26
"ARE","AFG",.5534095,3.925138,3.887841,134.523,27
"ARE","AFG",7.518591,6.285239,6.7457,11.241,28
"ARE","AFG",2.431232,5.029075,4.52805,2.303,29
"ARE","AFG",0,1.920083,1.984401,48.861,30
"ARE","AFG",,1.972595,1.298288,.085,31
"ARE","AFG",3.239557,3.238748,3.235418,.066,32
"ARE","AFG",.3568382,2.214452,2.24035,7.034,33
"ARE","AFG",,2.965588,4.292066,.368,34
"ARE","AFG",,.8732538,.2989887,0,35
"ARE","AFG",,1.717471,2.610241,107514.7,36
"ARE","AFG",,4.686962,6.085626,0,37
"ARE","AFG",,7.889952,7.111612,0,38
"ARE","AFG",0,2.558815,4.863028,41.936,39
"ARE","AFG",,.4185517,.8363536,0,40
"ARE","AFG",8.299914,3.178418,2.686751,.976,41
"ARE","AFG",.0020497,3.237164,3.135685,4096.13,42
"ARE","AGO",,22.56005,19.65822,0,1
"ARE","AGO",,5.553429,5.553639,0,2
"ARE","AGO",,6.180332,3.755491,0,3
"ARE","AGO",,8.581188,7.894072,0,4
"ARE","AGO",,5.470109,9.112481,0,5
"ARE","AGO",,,,0,6
"ARE","AGO",28.69274,5.576721,13.62872,31.957,8
"ARE","AGO",,8.89696,3.432075,0,9
"ARE","AGO",,5.986268,4.596969,0,10
"ARE","AGO",,1.355889,4.273916,0,12
"ARE","AGO",1.67706,7.829304,4.096828,1036.231,13
"ARE","AGO",,3.755364,3.374382,0,14
"ARE","AGO",,1.530198,1.530198,0,16
"ARE","AGO",0,.0235378,.1684226,785056.6,18
"ARE","AGO",,8.804334,11.13748,0,19
"ARE","AGO",,32.04716,17.38049,0,20
"ARE","AGO",,6.769729,6.975646,0,21
"ARE","AGO",,20.51446,20.11934,0,22
"ARE","AGO",,5.8215,6.705782,0,23
"ARE","AGO",,7.722609,39.15272,0,24
"ARE","AGO",,11.55128,10.11272,0,25
"ARE","AGO",,15.3593,16.70513,0,26
"ARE","AGO",,4.334265,4.749692,0,27
"ARE","AGO",,8.656953,8.619942,0,28
"ARE","AGO",,7.099641,7.115359,.134,29
"ARE","AGO",,3.893049,4.121976,73.663,30
"ARE","AGO",20.21468,5.017174,3.269036,.69,31
"ARE","AGO",,3.207274,3.204019,0,32
"ARE","AGO",2.557919,2.283754,1.952955,41.832,33
"ARE","AGO",,2.331679,4.356811,0,34
"ARE","AGO",.2270679,.873714,.3006491,78.935,35
"ARE","AGO",.3376299,1.72053,2.566023,4910.194,36
"ARE","AGO",,4.656493,6.069444,0,37
"ARE","AGO",,7.914959,7.184848,0,38
"ARE","AGO",,1.122396,3.683109,0,39
"ARE","AGO",.2320828,.4295345,.8401105,4.589,40
"ARE","AGO",11.81462,2.54931,2.445621,107.461,41
"ARE","AGO",,3.620685,3.421791,0,42
"ARE","ALB",,22.56005,19.65822,0,1
"ARE","ALB",,5.553429,5.553639,.826,2
"ARE","ALB",,6.180335,3.755493,0,3
"ARE","ALB",,8.471574,8.638393,0,4
"ARE","ALB",,5.463857,9.051418,0,5
"ARE","ALB",,,,0,6
"ARE","ALB",,4.790001,8.175053,8.01,8
"ARE","ALB",,8.89696,3.432075,0,9
"ARE","ALB",,5.994255,4.696033,0,10
"ARE","ALB",,1.355889,4.273916,0,12
"ARE","ALB",,4.842538,2.35579,0,13
"ARE","ALB",,3.683025,3.364729,0,14
"ARE","ALB",,1.07781,1.07781,0,16
"ARE","ALB",,.9076905,1.309719,0,18
"ARE","ALB",,8.804334,11.13747,0,19
"ARE","ALB",,31.65094,17.25424,0,20
"ARE","ALB",3.973683,10.4876,7.85361,.265,21
"ARE","ALB",,13.62565,14.12483,.181,22
"ARE","ALB",,15.80271,15.1829,0,23
"ARE","ALB",,14.74551,43.99446,0,24
"ARE","ALB",1.55694,10.6136,8.381698,21.195,25
"ARE","ALB",,16.17213,17.91858,16.51,26
"ARE","ALB",,5.499213,5.498891,0,27
"ARE","ALB",8.59415,8.397059,9.468237,148.711,28
"ARE","ALB",5.109301,2.268369,3.321663,1067.234,29
"ARE","ALB",2.788218,3.530742,3.642735,2.802,30
"ARE","ALB",,4.981541,3.228702,0,31
"ARE","ALB",,1.741626,1.817178,0,32
"ARE","ALB",1.176695,2.620932,2.363847,1.023,33
"ARE","ALB",,2.997233,5.279745,0,34
"ARE","ALB",,.8713619,.293762,0,35
"ARE","ALB",,1.197545,1.263566,0,36
