ccode,pcode,GTAP10_code,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,GTAP10_description
"ARE","AFG","BPH",,,2.00085,2.059201,2.025482,2.275212,0,"Basic pharmaceutical products"
"ARE","AFG","B_T",,,5.492882,.0001412,23.186,.0598142,0,"Beverages and tobacco products"
"ARE","AFG","CHM",.1165234,0,1.495254,2.384861,1.215532,2.127195,4.894,"Chemical products"
"ARE","AFG","CMT",0,8.535598,5.198906,13.80465,5.097225,12.81716,40.699,"Bovine meat products"
"ARE","AFG","CTL",,,70.66622,52.16105,70.66622,52.16105,0,"Bovine cattle, sheep and goats, horses"
"ARE","AFG","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ARE","AFG","EEQ",.0920641,1.898174,.6018348,3.230107,.3752685,3.817121,.771,"Electrical equipment"
"ARE","AFG","ELE",0,.8846899,.002714,1.780914,.0086001,4.167168,.221,"Computer, electronic and optical products"
"ARE","AFG","FMP",,,6.750106,2.264099,6.142641,3.849012,0,"Metal products"
"ARE","AFG","FRS",,,2.447032,1.524444,1.823375,.9476225,118.351,"Forestry"
"ARE","AFG","FSH",,,4.307512,.8192343,1.66815,.5708035,0,"Fishing"
"ARE","AFG","GRO",,,6.661075,20.81685,6.664057,19.94093,0,"Cereal grains nec"
"ARE","AFG","I_S",,,0,1.873062,0,2.099204,0,"Ferrous metals"
"ARE","AFG","LEA",.4309801,0,.5849882,.0000658,1.480034,.0009715,2.303,"Leather products"
"ARE","AFG","LUM",.4776225,0,1.63111,.0273035,1.254004,.0460202,48.861,"Wood products"
"ARE","AFG","MIL",,,.9612515,13.93277,.5428844,15.46548,.654,"Dairy products"
"ARE","AFG","MVH",,,0,10.22747,0,10.40316,0,"Motor vehicles and parts"
"ARE","AFG","NFM",0,0,.0041248,.0288059,.0489979,.0973085,107514.7,"Metals nec"
"ARE","AFG","NMM",,,0,2.934537,0,2.461355,.368,"Mineral products nec"
"ARE","AFG","OAP",,,2.967852,11.84989,4.060642,2.929488,1.349,"Animal products nec"
"ARE","AFG","OCR",0,3.076413,.4623935,3.521206,.8048945,3.936518,177.487,"Crops nec"
"ARE","AFG","OFD",.025807,10.45421,5.246037,1.276317,3.996581,1.801666,2464.628,"Food products nec"
"ARE","AFG","OIL",,,0,.8051029,0,.8051029,0,"Oil"
"ARE","AFG","OME",,,.0004049,3.735451,.0000926,3.45782,0,"Machinery and equipment nec"
"ARE","AFG","OMF",.1229551,0,.3235934,1.820264,.4211521,1.441498,4096.13,"Manufactures nec"
"ARE","AFG","OMT",,,.2654518,3.605165,.2719162,4.19883,0,"Meat products nec"
"ARE","AFG","OSD",,,0,.4453357,0,7.551915,89.05,"Oil seeds"
"ARE","AFG","OTN",0,0,0,.2833178,0,1.847349,41.936,"Transport equipment nec"
"ARE","AFG","OXT",.4525888,.0000178,.0012126,.1750218,.0141936,.7000483,1178.381,"Other Extraction (formerly omn Minerals nec)"
"ARE","AFG","PCR",,,0,10.86868,0,11.03185,0,"Processed rice"
"ARE","AFG","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"ARE","AFG","PFB",,,0,.8709244,0,.7838406,0,"Plant-based fibers"
"ARE","AFG","PPP",0,2.710696,0,2.16163,0,1.719998,.085,"Paper products, publishing"
"ARE","AFG","P_C",0,.9303445,0,.9308194,0,.9325906,.066,"Petroleum, coal products"
"ARE","AFG","RPP",.6572396,0,6.372381,.1103459,5.001585,.4047483,2.14,"Rubber and plastic products"
"ARE","AFG","SGR",,,4.870735,.1025324,5.15635,.0996752,0,"Sugar"
"ARE","AFG","TEX",3.618233,.1676738,.9480087,1.603506,1.243239,1.778848,134.702,"Textiles"
"ARE","AFG","VOL",,,2.991972,6.443495,5.397162,5.230925,0,"Vegetable oils and fats"
"ARE","AFG","V_F",6.513681,4.757891,3.378567,5.166567,2.440327,4.462811,3436.773,"Vegetables, fruit, nuts"
"ARE","AFG","WAP",6.732841,0,2.783057,0,3.088525,0,11.241,"Wearing apparel"
"ARE","AFG","WHT",,,15.67383,14.13906,15.60941,14.33363,0,"Wheat"
"ARE","AFG","WOL",,,1.665474,.0033553,1.170726,.0329022,337.079,"Wool, silk-worm cocoons"
"ARE","AGO","BPH",,,2.277405,2.148279,2.24438,2.454808,0,"Basic pharmaceutical products"
"ARE","AGO","B_T",,,5.79821,.0001338,20.43217,.0487063,0,"Beverages and tobacco products"
"ARE","AGO","CHM",20.86761,23.31756,1.466398,2.35667,1.023872,2.189687,4.059,"Chemical products"
"ARE","AGO","CMT",,,0,13.69706,0,12.86968,0,"Bovine meat products"
"ARE","AGO","CTL",,,70.66622,52.16105,70.66622,52.16105,0,"Bovine cattle, sheep and goats, horses"
"ARE","AGO","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ARE","AGO","EEQ",.0077208,2.656659,.5916128,3.095401,.372689,3.678508,4.592,"Electrical equipment"
"ARE","AGO","ELE",0,2.215272,.0027347,1.769378,.0134564,4.148736,66.183,"Computer, electronic and optical products"
"ARE","AGO","FMP",,,5.768167,2.772488,5.64035,3.896165,0,"Metal products"
"ARE","AGO","FRS",1.700949,0,3.612767,1.860305,2.79399,1.145088,1036.231,"Forestry"
"ARE","AGO","FSH",,,1.011093,4.461285,1.356437,1.506528,0,"Fishing"
"ARE","AGO","GRO",,,20.9922,14.64322,20.34498,14.04796,0,"Cereal grains nec"
"ARE","AGO","I_S",0,.7234142,0,1.857266,0,.9416226,78.935,"Ferrous metals"
