ccode,pcode,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,gtap
"ARE","AFG",,,0,8.828472,0,8.828472,0,1
"ARE","AFG",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","AFG",,,6.661075,20.81685,6.664057,19.94093,0,3
"ARE","AFG",5.418966,5.728023,3.370661,5.179698,2.446561,4.482327,5823.873,4
"ARE","AFG",,,0,.4453357,0,7.551915,89.664,5
"ARE","AFG",,,,,,,0,6
"ARE","AFG",0,3.076413,.0322165,2.239037,.1128638,2.740377,178.672,8
"ARE","AFG",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","AFG",0,8.535598,2.601205,11.44044,2.489042,5.099234,42.048,10
"ARE","AFG",,,0,0,0,0,337.079,12
"ARE","AFG",,,3.44214,1.963266,2.052046,1.583919,118.351,13
"ARE","AFG",,,4.307512,.8192343,1.66815,.5708035,0,14
"ARE","AFG",,,0,.8051029,0,.8051029,0,16
"ARE","AFG",.4525888,.0000178,.0012104,.1750784,.0140544,.6952044,1178.381,18
"ARE","AFG",,,5.195755,13.80594,5.350819,12.88727,0,19
"ARE","AFG",,,.2685251,3.506197,.5356518,3.178814,0,20
"ARE","AFG",,,3.043681,6.50789,5.648129,5.584145,0,21
"ARE","AFG",,,.9611827,13.93188,.5114357,14.65829,.654,22
"ARE","AFG",,,0,10.86868,0,11.03185,0,23
"ARE","AFG",,,0,0,0,0,0,24
"ARE","AFG",3.57197,0,5.320247,1.171867,4.229664,1.727756,75.729,25
"ARE","AFG",,,9.690834,.0010246,28.40959,.0883753,0,26
"ARE","AFG",3.616416,.155647,1.131909,1.737265,1.289775,1.52608,134.523,27
"ARE","AFG",6.732841,0,2.777107,0,3.160649,0,11.241,28
"ARE","AFG",.4309801,0,.5834926,.0000658,1.422267,.0009932,2.303,29
"ARE","AFG",.4776225,0,1.255832,.0890817,.738338,.0822096,48.861,30
"ARE","AFG",0,2.710696,0,2.16163,0,1.719998,.085,31
"ARE","AFG",0,.9303445,0,.9308194,0,.9325906,.066,32
"ARE","AFG",.2813806,0,2.461225,1.835596,1.971663,1.905534,7.034,33
"ARE","AFG",,,0,3.287701,0,2.520489,.368,34
"ARE","AFG",,,0,1.873062,0,2.099204,0,35
"ARE","AFG",0,0,.0041847,.0040888,.0501965,.0679931,107514.7,36
"ARE","AFG",,,2.81837,1.740304,5.007699,1.979318,0,37
"ARE","AFG",,,0,10.35006,0,10.91236,0,38
"ARE","AFG",0,0,0,.3393727,0,1.804564,41.936,39
"ARE","AFG",,,0,.4994027,0,7.586518,0,40
"ARE","AFG",0,1.537402,.2044614,3.183763,.1247414,3.239842,.976,41
"ARE","AFG",.1229551,0,.2485306,7.859015,.3859926,11.8755,4096.13,42
"ARE","AGO",,,0,8.828472,0,8.828472,0,1
"ARE","AGO",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","AGO",,,20.9922,14.64322,20.34498,14.04796,0,3
"ARE","AGO",,,2.356217,7.719219,2.788037,7.311937,0,4
"ARE","AGO",,,0,.4871888,0,7.719722,0,5
"ARE","AGO",,,,,,,0,6
"ARE","AGO",,,.2821803,2.592597,3.179004,2.410874,31.957,8
"ARE","AGO",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","AGO",,,.0573722,2.627153,1.851184,3.146948,0,10
"ARE","AGO",,,,,,,0,12
"ARE","AGO",1.700949,0,4.031532,2.128592,2.716795,1.713749,1036.231,13
"ARE","AGO",,,1.011093,4.461285,1.356437,1.506528,0,14
"ARE","AGO",,,0,.4555956,0,.4555956,0,16
"ARE","AGO",,,.0000916,1.217583,.0236402,1.46752,785056.6,18
"ARE","AGO",,,.0013785,13.69186,.0980436,12.66312,0,19
"ARE","AGO",,,.0216809,14.41405,.2227233,12.10338,0,20
"ARE","AGO",,,2.998503,3.002146,5.471101,4.064894,0,21
"ARE","AGO",,,.7692268,12.41319,.502424,13.65717,0,22
"ARE","AGO",,,0,10.86619,0,10.9704,0,23
"ARE","AGO",,,2.909339,0,1.417619,0,0,24
"ARE","AGO",,,5.641464,1.177862,4.580353,1.705748,0,25
"ARE","AGO",,,9.831919,.0009327,24.02998,.0690736,0,26
"ARE","AGO",,,.9404796,2.254801,1.243962,1.758078,0,27
"ARE","AGO",,,4.189377,0,3.865079,0,0,28
"ARE","AGO",3.527616,0,2.571011,.0000628,2.854102,.0009333,.134,29
"ARE","AGO",2.796961,0,1.508463,.1304729,1.011488,.1021994,73.663,30
"ARE","AGO",0,7.425853,0,3.053832,0,2.298182,.69,31
"ARE","AGO",,,0,.9196036,0,.9213091,0,32
"ARE","AGO",20.86761,23.31756,2.563241,1.820139,1.97779,1.984921,41.832,33
"ARE","AGO",,,0,2.487221,0,2.34598,0,34
"ARE","AGO",0,.7234142,0,1.857266,0,.9416226,78.935,35
"ARE","AGO",0,0,.0041847,.0035752,.0501965,.0677258,4910.194,36
"ARE","AGO",,,2.57733,2.004364,4.738929,2.173534,0,37
"ARE","AGO",,,0,10.35714,0,10.91412,0,38
"ARE","AGO",,,0,3.368175,0,1.724517,0,39
"ARE","AGO",,,0,.5010846,0,7.457352,4.589,40
"ARE","AGO",.0005767,2.525303,.1998792,3.543499,.1340476,3.533302,107.461,41
"ARE","AGO",,,1.652238,.6740752,1.367251,5.704027,0,42
"ARE","ALB",,,0,8.828472,0,8.828472,0,1
"ARE","ALB",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","ALB",,,20.9922,14.64322,20.34498,14.04796,0,3
