ccode,pcode,GTAP10_code,AVE1_t,AVE1_ch,AVE1_h,trade,GTAP10_description
"ARE","AFG","BPH",,2.11231,2.146691,0,"Basic pharmaceutical products"
"ARE","AFG","B_T",,9.379948,14.04263,0,"Beverages and tobacco products"
"ARE","AFG","CHM",.5416479,3.063429,3.246317,4.894,"Chemical products"
"ARE","AFG","CMT",,13.7906,14.01584,40.699,"Bovine meat products"
"ARE","AFG","CTL",,8.891109,2.84946,0,"Bovine cattle, sheep and goats, horses"
"ARE","AFG","C_B",,,,0,"Sugar cane, sugar beet"
"ARE","AFG","EEQ",11.39338,4.139815,3.676306,.771,"Electrical equipment"
"ARE","AFG","ELE",0,1.809431,1.810279,.221,"Computer, electronic and optical products"
"ARE","AFG","FMP",,5.761224,7.864911,0,"Metal products"
"ARE","AFG","FRS",0,2.25819,2.510456,118.351,"Forestry"
"ARE","AFG","FSH",,3.66782,3.319873,0,"Fishing"
"ARE","AFG","GRO",,5.827879,2.885681,0,"Cereal grains nec"
"ARE","AFG","I_S",,.8732538,.2989887,0,"Ferrous metals"
"ARE","AFG","LEA",2.431232,5.027058,4.473854,2.303,"Leather products"
"ARE","AFG","LUM",0,7.144337,13.45286,48.861,"Wood products"
"ARE","AFG","MIL",,19.95823,21.26034,.654,"Dairy products"
"ARE","AFG","MVH",,7.794651,6.768941,0,"Motor vehicles and parts"
"ARE","AFG","NFM",,1.842157,2.702735,107514.7,"Metals nec"
"ARE","AFG","NMM",,2.482603,3.551878,.368,"Mineral products nec"
"ARE","AFG","OAP",0,6.187125,4.678074,1.349,"Animal products nec"
"ARE","AFG","OCR",0,5.679819,9.202943,177.487,"Crops nec"
"ARE","AFG","OFD",15.24726,11.36262,9.366258,2464.628,"Food products nec"
"ARE","AFG","OIL",,1.07781,1.07781,0,"Oil"
"ARE","AFG","OME",,3.060509,1.967703,0,"Machinery and equipment nec"
"ARE","AFG","OMF",.0020497,3.382264,3.002249,4096.13,"Manufactures nec"
"ARE","AFG","OMT",,13.43735,15.25859,0,"Meat products nec"
"ARE","AFG","OSD",0,4.919838,6.97034,89.05,"Oil seeds"
"ARE","AFG","OTN",0,2.496059,4.995183,41.936,"Transport equipment nec"
"ARE","AFG","OXT",,.8557632,.8258325,1178.381,"Other Extraction (formerly omn Minerals nec)"
"ARE","AFG","PCR",,5.852946,7.643124,0,"Processed rice"
"ARE","AFG","PDR",,15.82388,15.82388,0,"Paddy rice"
"ARE","AFG","PFB",,1.114407,1.120581,0,"Plant-based fibers"
"ARE","AFG","PPP",,1.972595,1.298288,.085,"Paper products, publishing"
"ARE","AFG","P_C",3.239557,3.238342,3.202785,.066,"Petroleum, coal products"
"ARE","AFG","RPP",0,.2195433,.6675299,2.14,"Rubber and plastic products"
"ARE","AFG","SGR",,4.703654,35.05794,0,"Sugar"
"ARE","AFG","TEX",.5526928,3.852923,3.530547,134.702,"Textiles"
"ARE","AFG","VOL",,4.476624,5.301997,0,"Vegetable oils and fats"
"ARE","AFG","V_F",2.346375,10.1536,9.717239,3436.773,"Vegetables, fruit, nuts"
"ARE","AFG","WAP",7.518591,6.405564,6.877362,11.241,"Wearing apparel"
"ARE","AFG","WHT",,5.553429,5.553639,0,"Wheat"
"ARE","AFG","WOL",1.310368,3.666323,5.287296,337.079,"Wool, silk-worm cocoons"
"ARE","AGO","BPH",,2.429554,2.189224,0,"Basic pharmaceutical products"
"ARE","AGO","B_T",,12.99616,13.29042,0,"Beverages and tobacco products"
"ARE","AGO","CHM",2.557919,3.035488,2.724554,4.059,"Chemical products"
"ARE","AGO","CMT",,8.804527,10.55841,0,"Bovine meat products"
"ARE","AGO","CTL",,8.89696,3.432075,0,"Bovine cattle, sheep and goats, horses"
"ARE","AGO","C_B",,,,0,"Sugar cane, sugar beet"
"ARE","AGO","EEQ",1.740819,3.806185,3.419989,4.592,"Electrical equipment"
"ARE","AGO","ELE",20.08277,2.236052,1.835614,66.183,"Computer, electronic and optical products"
"ARE","AGO","FMP",,5.894705,7.929043,0,"Metal products"
"ARE","AGO","FRS",1.67706,.8479873,1.320105,1036.231,"Forestry"
"ARE","AGO","FSH",,3.755002,3.37092,0,"Fishing"
"ARE","AGO","GRO",,6.180332,3.755491,0,"Cereal grains nec"
"ARE","AGO","I_S",.2270679,.873714,.3006491,78.935,"Ferrous metals"
"ARE","AGO","LEA",,7.098169,7.038065,.134,"Leather products"
"ARE","AGO","LUM",,7.573802,11.86969,73.663,"Wood products"
"ARE","AGO","MIL",,20.59456,21.45513,0,"Dairy products"
"ARE","AGO","MVH",,7.818779,6.835839,0,"Motor vehicles and parts"
"ARE","AGO","NFM",.3376299,1.845006,2.665062,4910.194,"Metals nec"
"ARE","AGO","NMM",,2.083813,3.770177,0,"Mineral products nec"
"ARE","AGO","OAP",,5.98065,4.609801,0,"Animal products nec"
"ARE","AGO","OCR",28.69274,5.666983,15.20267,31.957,"Crops nec"
"ARE","AGO","OFD",,11.30939,9.479501,0,"Food products nec"
"ARE","AGO","OIL",,1.530198,1.530198,0,"Oil"
"ARE","AGO","OME",.1179612,1.852451,1.525221,41.275,"Machinery and equipment nec"
"ARE","AGO","OMF",,3.628724,3.151801,0,"Manufactures nec"
"ARE","AGO","OMT",,32.1497,18.38365,0,"Meat products nec"
"ARE","AGO","OSD",,5.571424,10.02821,0,"Oil seeds"
"ARE","AGO","OTN",,1.028707,3.443839,0,"Transport equipment nec"
"ARE","AGO","OXT",0,.0220904,.1532477,785056.6,"Other Extraction (formerly omn Minerals nec)"
